"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2000/01/rdf-schema#label","泰赖什凯"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2000/01/rdf-schema#label","Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2000/01/rdf-schema#label","Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2000/01/rdf-schema#comment","Tereske est un village et une commune du comitat de Nógrád en Hongrie."
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=24174"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3043969/"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰赖什凯"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432186"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rlbnn"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترشکه"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tereske,_Nógrád"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/wikiPageID",4982930
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/wikiPageRevisionID",183816445
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nógrád"
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Nógrád"
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Tereske","http://www.georss.org/georss/point","47.95054 19.19268"
"http://fr.dbpedia.org/resource/Tereske","http://www.georss.org/georss/point","47.950538888889 19.192680555556"
"http://fr.dbpedia.org/resource/Tereske","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Nógrád"
"http://fr.dbpedia.org/resource/Tereske","http://xmlns.com/foaf/0.1/name","Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Nógrád"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tereske?oldid=183816445&ns=0"
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9505
"http://fr.dbpedia.org/resource/Tereske","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1927
"http://fr.dbpedia.org/resource/Tereske","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Tereske_COA.jpg"
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/blason","HUN Tereske COA.jpg"
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/latitude",47.9505
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/longitude",19.1927
"http://fr.dbpedia.org/resource/Tereske","http://fr.dbpedia.org/property/nom","Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Tereske_COA.jpg?width=300"
"http://fr.dbpedia.org/resource/Tereske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tereske"
"http://fr.dbpedia.org/resource/Tereske","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Tereske_Címer.svg"
