"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira Grande (Açores)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Рибейра-Гранди (Азорские острова)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira Grande, Azores"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira Grande (Azores)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#comment","Ribeira Grande est la deuxième ville en importance de l'île de São Miguel dans l'archipel des Açores, avec près de 5 300 habitants. Elle a été déclarée ville le 29 juin 1981. Elle fait partie du conseil du même nom. Le territoire de la commune abrite les deux seules plantations de thé européennes : Chá Gorreana et ."
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Ribeira_Grande_FF.ogg"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ribeira-Grande-Azores-Portugal"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ribeira_Grande_(Azores)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribeira_Grande_(Azores)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ribeira_Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიბეირა-გრანდე"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ribeira_Grande_(Açores)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ribeira_Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريبيرا_غراندي"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ribeira_Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ribeira_Grande,_Azores"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171386245"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7540357"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1049901"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3372709/"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريبيرا_جراندى"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ribeira_Grande_(Azoren)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ribeira_Grande_(munisipyo)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ribeira_Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ribeira_Grande,_São_Miguel"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рибейра-Гранди_(Азорские_острова)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ribeira_Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ribeira_Grande,_Açores"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рібейра-Гранде_(Азори)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ribeira_Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8010689/"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053r02"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریبیرا_گرانده"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565312"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ribeira_Grande_(Portogallo)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히베이라그란드_(아소르스_제도)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大里貝拉"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ribeira_Grande_(Azoren)"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ribeira_Grande"
"http://fr.dbpedia.org/resource/Ribeira_Grande_(Açores)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16160907-7"
