"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Maratonie MTB 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de VTT marathon 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de VTT marathon 2018 ont lieu à Auronzo di Cadore en Italie le 15 septembre 2018. Le championnat féminin est disputé sur un parcours de 89 km, le championnat masculin sur un parcours de 102 km. Chez les hommes, Henrique Avancini devient le premier cycliste brésilien de l'histoire champion du monde de VTT. Chez les femmes, la Danoise Annika Langvad obtient son cinquième titre mondial en VTT marathon."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mountainbike-Marathon-Weltmeisterschaften_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28820335"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3197qw0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Maratonie_MTB_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageID",11971107
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageRevisionID",186591471
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Lüthi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_Fumagalli"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Italie_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_VTT_et_de_trial"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Kollmann-Forstner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristián_Hynek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annika_Langvad"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juri_Ragnoli"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuele_Porro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaža_Pintarič"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Süss"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Geismayr"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Seewald"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Flückiger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Páez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrique_Avancini"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Włoszczowska"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Medvedev_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Courtney"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelheid_Morath"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auronzo_di_Cadore"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Hem"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunn-Rita_Dahle_Flesjå"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VTT_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://auronzomisurina.it/uci-2018-mtb-marathon-world-championship/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.uci.ch/mountain-bike/ucievents/event/uci-mtb-marathon-world-championships-xcm-2018/55286/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://dbpedia.org/ontology/wikiPageLength",4250
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:VTT_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Italie_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_VTT_et_de_trial"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018","http://xmlns.com/foaf/0.1/homepage","http://auronzomisurina.it/uci-2018-mtb-marathon-world-championship/"
