"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#label","John Cust (1er comte Brownlow)"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・カスト (初代ブラウンロー伯爵)"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#comment","John Cust, 1er comte Brownlow, GCH (19 août 1779 – 15 septembre 1853) est un pair conservateur britannique."
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/cust-hon-john-1779-1853"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/160551"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00604"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2223740"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010030002751"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cust-15"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1605_8363"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2886.htm#i28851"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=CST797J&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-john-cust"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Cust_(2)"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=24452"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00566992"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56097"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdBrown1"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60t2d9v"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ucl.ac.uk/lbs/person/view/8986"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014029648"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Cust,_1st_Earl_Brownlow"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27940087"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:18336"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121915948"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・カスト_(初代ブラウンロー伯爵)"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026st6m"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كوسانت"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14949384"
"http://fr.dbpedia.org/resource/John_Cust_(1er_comte_Brownlow)","http://dbpedia.org/ontology/wikiPageID",12701179
