"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#label","平松伸二"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#label","Shinji Hiramatsu"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#comment","Shinji Hiramatsu est un mangaka japonais né dans la préfecture d'Okayama, sud-ouest de la région du Honshu (proche de la zone d'Hiroshima). Il débute en tant que mangaka dans les années 1970 (il est à la fois dessinateur et scénariste), il fait partie de la toute 1re génération d'auteurs qui exploitent le genre de mangas où se mêlent action et violence. On peut dire qu'il fait partie des mangakas vétérans tout comme Shinji Wada, Masahiro Shibata, Ryōichi Ikegami, ou encore Masami Kurumada."
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shinji.hiramatsu.7"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7557_6437"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shinzihiramatsu"
"http://fr.dbpedia.org/resource/Shinji_Hiramatsu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00119198"
