"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée se déroulant dans le système solaire"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17303613"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://dbpedia.org/ontology/wikiPageID",8053963
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://dbpedia.org/ontology/wikiPageRevisionID",104854238
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée se déroulant dans le système solaire"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire?oldid=104854238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_dans_le_système_solaire"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_système_solaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_lieu_géographique_du_récit"
