"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Musée en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Søvn_í_Svøríki"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Museum_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Svédország_múzeumai"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Швеция_музейлары"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈن_کے_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruotsin_museot"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շվեդիայի_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_da_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_w_Szwecji"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Múzeá_vo_Švédsku"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שוודיה:_מוזיאונים"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Музеи_во_Шведска"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музеі_Швецыі"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museer_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Museer_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Museos_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Ruoŧa_museat"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї_Швеції"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музеји_у_Шведској"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzeji_u_Švedskoj"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσεία_στη_Σουηδία"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzee_din_Suedia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_ve_Švédsku"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rootsi_muuseumid"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Museer_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Musea_Suecica"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139234"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_de_Suècia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzeoj_en_Svedio"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_in_Schweden"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Švedijos_muziejai"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç'teki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_السويد"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Museum_di_Swedia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_della_Svezia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พิพิธภัณฑ์ในประเทศสวีเดน"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Museum_yn_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Muzeji_u_Švedskoj"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Շուէտի_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_Zweden"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музеи_в_Швеция"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Muzeji_Zviedrijā"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შვედეთის_მუზეუმები"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://dbpedia.org/ontology/wikiPageID",6748142
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",175877951
