"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Salam (2000)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Salam (film)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#label","سلام (فيلم 2001)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#label","سلام (فيلم)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Salam est un film franco-marocain réalisé par Souad El-Bouhati réalisé en 1999, et sorti en 2001. Il remporte le César du meilleur court métrage en 2001."
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/21260"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/146029/"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/96160"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0257083"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=23456.html?nopub=1"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/422357"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/253411/"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salam_(2000)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25395843"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلام_(فيلم)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلام_(فيلم_2001)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndn3pb"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageID",9863114
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",177469940
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Damraoui"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fella_Zellag"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_petit_air_de_fête"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benhaïssa_Ahouari"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Zardoya"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_court_métrage"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barronnet"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Tronchet"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souad_El-Bouhati"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_court_métrage"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Guirado"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_marocain"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2001"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Chambon"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/wikiPageLength",1664
"http://fr.dbpedia.org/resource/Salam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2001"
"http://fr.dbpedia.org/resource/Salam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_court_métrage"
"http://fr.dbpedia.org/resource/Salam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_marocain"
"http://fr.dbpedia.org/resource/Salam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Salam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Salam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Salam_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain"
"http://fr.dbpedia.org/resource/Salam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Salam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Salam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Salam_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Salam_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salam_(film)?oldid=177469940&ns=0"
"http://fr.dbpedia.org/resource/Salam_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salam_(film)"
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/abstract","Salam est un film franco-marocain réalisé par Souad El-Bouhati réalisé en 1999, et sorti en 2001. Il remporte le César du meilleur court métrage en 2001."
"http://fr.dbpedia.org/resource/Salam_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Souad_El-Bouhati"
