"subject","predicate","object"
"http://fr.dbpedia.org/resource/Débardage","http://www.w3.org/2000/01/rdf-schema#label","Débardage"
"http://fr.dbpedia.org/resource/Débardage","http://www.w3.org/2000/01/rdf-schema#comment","Le débardage est la première opération après la coupe forestière : elle consiste à transporter des arbres abattus sur le lieu de coupe vers le lieu de dépôt ou de décharge provisoire, connu sous le nom technique de « chargeoir », près d'une route ou d'une voie adaptée au transport ultérieur lointain. Cette appellation s'applique encore à la première vidange des pierres dans les carrières ou des amas pierreux et éventuellement des équipements lourds dans les mines, aux opérations de transport lourdes et encombrantes en manutention."
"http://fr.dbpedia.org/resource/Débardage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-Débardage.wav"
"http://fr.dbpedia.org/resource/Débardage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17177037"
"http://fr.dbpedia.org/resource/Débardage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j72x"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageID",1460630
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageRevisionID",188349964
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauling.gif"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosilva"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bois"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équarrissage_(bois)"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlitte"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_portante"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Débardage_JEAN_BAPTISTE_RICARD_mondial_du_cheval_percheron_2011Cl_J_Weber13_(23455244734).jpg"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutriment"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromorphie"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitivité_(grammaire)"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horse_Logging.webm"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stère"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sylviculture"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annual_report_of_the_Forest_Commission_of_the_State_of_New_York_(1894)_(19177856579).jpg"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Débardage_par_cable_au_Ballon_de_Servance_-_img35123.jpg"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triqueballe"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traîneau"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shire_horse.jpg"
"http://fr.dbpedia.org/resource/Débardage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
