"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#label","Waterhouse–Friderichsen syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Waterhouse-Friderichsen"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Waterhouse-Friderichsen"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van Waterhouse-Friderichsen"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#label","Waterhouse-Friedrichens syndrom"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Waterhouse-Friderichsen"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Waterhouse-Friderichsen"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Waterhouse-Friderichsen correspond à une inflammation des glandes surrénales provoquant une insuffisance surrénalienne aigüe causée par une infection bactérienne sévère (le plus souvent le méningocoque Neisseria meningitidis) avec plusieurs facteurs de risque communément associés : hypotension, troubles de la coagulation, sepsis, fièvre, hypoglycémie. En l'absence de traitement, il évolue rapidement (12-24 heures) vers un coma puis le décès du patient.Cependant cette pathologie peut se rencontrer au cours de sepsis sévères, d'étiologies diverses et non exclusivement au cours d'infections à méningocoque.Ce syndrome présente une prévalence plus élevée chez les patients splénectomisés."
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:9931"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=100067"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/A39.1"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29316.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=036.3"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1403891"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=036.3&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Syndrome_de_Waterhouse-Friderichsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Waterhouse-Friderichsen-syndrome"
