"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapter_4","http://www.w3.org/2000/01/rdf-schema#label","Chapter 4"
"http://fr.dbpedia.org/resource/Chapter_4","http://www.w3.org/2000/01/rdf-schema#comment","Chapter 4 est un groupe de R&B masculin originaire d'Atlanta et formé de quatre jeunes chanteurs."
"http://fr.dbpedia.org/resource/Chapter_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957560"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageID",2468593
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageRevisionID",180944852
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Elektra_Records"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Soul"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_Records"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://chapter4online.com/"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/wikiPageLength",986
"http://fr.dbpedia.org/resource/Chapter_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Elektra_Records"
"http://fr.dbpedia.org/resource/Chapter_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Chapter_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapter_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chapter_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/Chapter_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapter_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapter_4?oldid=180944852&ns=0"
"http://fr.dbpedia.org/resource/Chapter_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapter_4"
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/abstract","Chapter 4 est un groupe de R&B masculin originaire d'Atlanta et formé de quatre jeunes chanteurs."
"http://fr.dbpedia.org/resource/Chapter_4","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
