"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","يورن لوند"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lund"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lund"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lund (cyklist)"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lund"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lund (cyclist)"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lund"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lund"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Jørn Lund (né le 26 août 1944) est un coureur cycliste danois. Il a été médaillé de bronze du contre-la-montre par équipes des Jeux olympiques de 1976 et médaillé d'argent du championnat du monde du contre-la-montre par équipes de 1969."
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19733"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lu/jorn-lund-1.html"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jorn-lund"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091842"
"http://fr.dbpedia.org/resource/Jørn_Lund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يورن_لوند"
