"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Marcus Claudius Marcellus (consul en 331 av. J.-C.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","マルクス・クラウディウス・マルケッルス (紀元前331年の執政官)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Marcus Claudius Marcellus (Konsul 331 v. Chr.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Marco Cláudio Marcelo (cônsul em 331 a.C.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Marc Claudi Marcel (cònsol 331 aC)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Marco Claudio Marcelo (cónsul 331 a. C.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Марк Клавдий Марцелл (консул 331 года до н. э.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Claudius Marcellus était un homme politique romain. Marcus Claudius appartenait à la famille des Claudii Marcelli, branche d'origine plébéienne de la gens Claudia. Il était le père de Marcus Claudius Marcellus (consul en 287 av. J.-C.). En 331 av. J.-C., il est consul et a pour collègue Caius Valerius Potitus."
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00735958&tree=LEO"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marcus_Claudius_C.f._Marcellus"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_331_BC)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marek_Klaudiusz_Marcellus_(konsul_331_p.n.e.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Cláudio_Marcelo_(cônsul_em_331_a.C.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Konsul_331_v._Chr.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前331年の執政官)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Claudio_Marcello_(console_331_a.C.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marc_Claudi_Marcel_(cònsol_331_aC)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Claudio_Marcelo_(cónsul_331_a._C.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Клавдій_Марцелл_(консул_331_року_до_н._е.)"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369710"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q71fq"
"http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_331_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марк_Клавдий_Марцелл_(консул_331_года_до_н._э.)"
