"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peuple amérindien de l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Native_American_tribes_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Індзейцы_штата_Нью-Ёрк"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6487653"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:New_Yorkeko_amerindiar_leinuak"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_یارک_میں_مقامی_امریکی_قبائل"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Native_American_tribes_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York_eyaletindeki_Kızılderili_kabileleri"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Indijanci,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بومیان_قاره_آمریکا_در_ایالت_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قبائل_أمريكية_أصلية_في_ولاية_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indijanci,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Native_American_tribes_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Индейцы_штата_Нью-Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індіанці_Нью-Йорка"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_del_estado_de_Nueva_York"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suku_Pribumi_Amerika_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageID",9583211
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",156141477
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Peuple amérindien de l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peuple_amérindien_de_l'État_de_New_York?oldid=156141477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_de_New_York"
