"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Lightning"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Lightning"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Lightning"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Lightning de Tampa Bay"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Lightning"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Lightning"
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Le Lightning de Tampa Bay, en anglais Tampa Bay Lightning, est une franchise professionnelle de hockey sur glace de la Ligue nationale de hockey en Amérique du Nord. L'équipe est basée à Tampa en Floride aux États-Unis et joue dans la division Atlantique de l'association de l'Est. L'équipe est souvent désignée comme les « Bolts », et ce surnom est utilisé sur leur troisième uniforme actuel. Ils jouent leurs matchs à domicile à l'Amalie Arena, à Tampa."
"http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lightningnhl"
