"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2000/01/rdf-schema#label","Canal des houillères de la Sarre"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2000/01/rdf-schema#label","قناة منجم الفحم فى سار"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2000/01/rdf-schema#comment","Le canal des houillères de la Sarre fut réalisé entre 1861 et 1866, il traverse le nord-est de la Lorraine et borde l'Alsace bossue à l'ouest."
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A9--0112"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_des_houillères_de_la_Sarre"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_des_Houillères_de_la_Sarre"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612380"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmdy2r"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_de_la_Sarre"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saarkanal"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_منجم_الفحم_فى_سار"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244979131"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4051106-6"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013098/"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_des_houillères_de_la_Sarre"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://fr.dbpedia.org/property/écluses",27
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageID",611915
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageRevisionID",185353810
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettlach"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charbon"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(rivière)"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Sarre"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzviller"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittersheim"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloroute"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Gondrexange"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondrexange"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Marne_au_Rhin"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harskirchen"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeroy_&_Boch"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_des_Salines_de_l'Est"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane-Capelle"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Mittersheim"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbach_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroVelo_5"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_du_Stock"
"http://fr.dbpedia.org/resource/Canal_des_houillères_de_la_Sarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarralbe"
