"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Malus (genre)"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://dbpedia.org/ontology/wikiPageID",85145
"http://fr.dbpedia.org/resource/Malus_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",149105684
"http://fr.dbpedia.org/resource/Malus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maloideae"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Malus_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maloideae"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malus_(genre)?oldid=149105684&ns=0"
"http://fr.dbpedia.org/resource/Malus_(genre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malus_(genre)"
