"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/2000/01/rdf-schema#label","Zec Casault"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/2000/01/rdf-schema#label","Zec Casault"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/2000/01/rdf-schema#comment","La zec Casault est une zone d'exploitation contrôlée du Québec (Canada) située dans les municipalités régionales de comté de La Matapédia et d'Avignon, elle-même dans les régions du Bas-Saint-Laurent et de la Gaspésie–Îles-de-la-Madeleine. Ce territoire de chasse et pêche de 838 km2 est géré par la Corporation d'exploitation des ressources fauniques Vallée-de-la-Matapédia. Les bureaux d'administration de la zec sont situés à Causapscal."
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=120664"
"http://fr.dbpedia.org/resource/Zec_Casault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575066"
