"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'exploration spatiale"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Zeitleiste der Erkundung des Weltraums"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2000/01/rdf-schema#label","التسلسل الزمني لاستكشاف الفضاء"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace les grandes dates et jalons de l'histoire de l'exploration spatiale. L'histoire de l'exploration spatiale débute grâce aux avancées allemandes lors de la Seconde Guerre mondiale, notamment dans le domaine des fusées. Elle fut marquée, à ses débuts, par une forte concurrence entre les États-Unis et l'URSS, pour des motifs de prestige national liés à la guerre froide. On a appelé cette période la course à l'espace."
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/premier-homme-dans-l-espace"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronologia_dei_voli_spaziali"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விண்வெளி_காலத்தின்_காலவரிசை"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙開発の年表"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_space_exploration"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeitleiste_der_Erkundung_des_Weltraums"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التسلسل_الزمني_لاستكشاف_الفضاء"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578025"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_do_tempo_da_exploração_espacial"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মহাকাশ_অভিযানের_কালপঞ্জি"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cronologia_explorării_spațiului"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tidslinje_för_rymdutforskningen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avaruustoiminnan_aikajana"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://dbpedia.org/ontology/wikiPageID",827
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://dbpedia.org/ontology/wikiPageRevisionID",191376048
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Chronologie_de_l'exploration_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
