"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2000/01/rdf-schema#label","Trophée Andros"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andros_Trophy"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49655712"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://dbpedia.org/ontology/wikiPageID",11338834
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://dbpedia.org/ontology/wikiPageRevisionID",180847891
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2004/02/skos/core#prefLabel","Trophée Andros"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trophée_Andros?oldid=180847891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_Andros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Andorre"
