"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","Kameruns herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Камеруну з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Cameroun de football"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Cameroon"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الكاميرون لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio del Camerun"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Kamerunu w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Camerún"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Les Lions Indomptables sont la sélection de joueurs camerounais représentant le pays lors des compétitions internationales de football masculin, sous l'égide de la Fédération Camerounaise de Football (FECAFOOT).Les « Lions indomptables » ont disputé la finale de la Coupe d'Afrique des nations à sept reprises, avec cinq victoires en 1984, 1988, 2000, 2002 et 2017 et deux échecs, en 1986 et 2008. Le Cameroun a participé par ailleurs à sept phases finales de la Coupe du monde, le record en Afrique, et en a notamment atteint les quarts de finale en 1990. Il a également été sacré champion olympique en 2000. Parmi les joueurs de football ayant marqué l'histoire de la sélection, plusieurs ont remporté les trophées du Ballon d'or africain puis du Joueur africain de l'année : Samuel Eto'o, quatre f"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Indomitable-Lions"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cameroon_national_football_team"
