"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://www.w3.org/2000/01/rdf-schema#label","Beaumarchais"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97401239"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://dbpedia.org/ontology/wikiPageID",13355338
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://dbpedia.org/ontology/wikiPageRevisionID",171138430
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://www.w3.org/2004/02/skos/core#prefLabel","Beaumarchais"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Beaumarchais?oldid=171138430&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Beaumarchais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français"
