"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2000/01/rdf-schema#label","Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2000/01/rdf-schema#label","Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2000/01/rdf-schema#comment","Le Hestfjörður est un fjord situé dans la région des Vestfirðir, au nord-ouest de l'Islande. Le fjord s'étend à l'est du Seyðisfjörður et débouche au nord dans l'Ísafjarðardjúp. Sa largeur est d'environ 1,5 km, et sa longueur de 12 km. Sa profondeur est d'une quinzaine de mètres. Hestur (« cheval », en français) est le nom de la péninsule de 8 km de long et jusqu'à 2 km de large qui s'étend entre le Seyðisfjörður et le Hestfjörður. C'est aussi le nom du sommet de cette péninsule (altitude 536 m)."
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3416397/"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616053"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rhbm"
"http://fr.dbpedia.org/resource/Hestfjörður","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hestfjörður"
"http://fr.dbpedia.org/resource/Hestfjörður","http://dbpedia.org/ontology/wikiPageID",5515075
"http://fr.dbpedia.org/resource/Hestfjörður","http://dbpedia.org/ontology/wikiPageRevisionID",151415120
"http://fr.dbpedia.org/resource/Hestfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
