"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#label","En français, messieurs"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#label","French Without Tears (film)"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#comment","En français, messieurs (titre original : French Without Tears) est un film britannique réalisé par Anthony Asquith, sorti en 1940."
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92345"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4287-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/8101"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031341"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8EA2-8D49-E0A7-73B6-3BD1-G"
"http://fr.dbpedia.org/resource/En_français,_messieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31281/"
