"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Notre-Dame"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21092954"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://dbpedia.org/ontology/wikiPageID",1950054
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",181460770
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_(Seclin)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_(Montréal)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_(Seclin)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_(Montréal)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://dbpedia.org/ontology/wikiPageLength",321
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital_Notre-Dame?oldid=181460770&ns=0"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôpital_Notre-Dame"
