"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#label","Palestre"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#label","Palaestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#label","Палестра"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#label","Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#label","Palaestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#comment","La palestre (en grec ancien παλαίστρα) est, dans la Grèce antique, un ensemble d'installations sportives."
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/palestre"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0198626.xml"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtu1Srs8qhIX/"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palaestras"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2704861"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλαίστρα"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palaestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palaestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palestra_(starożytna_Grecja)"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Palestro"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Palæstra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/角力学校"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Палестра_(Древна_Гърция)"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Палестра"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պալեստրա"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Palaestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палестра"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パライストラ"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palaestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Палестра"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palestra_(Antiguidade)"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palaestras"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palästra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palaisztra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Palaestra"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔라이스트라"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pcsr"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палестра"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647160"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palestro_(lukto)"
"http://fr.dbpedia.org/resource/Palestre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300007301"
"http://fr.dbpedia.org/resource/Palestre","http://dbpedia.org/ontology/wikiPageID",370184
"http://fr.dbpedia.org/resource/Palestre","http://dbpedia.org/ontology/wikiPageRevisionID",182112550
"http://fr.dbpedia.org/resource/Palestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palestra,_Pompeii.jpg"
