"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2000/01/rdf-schema#label","Brief an meinen Richter"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2000/01/rdf-schema#label","Lettre à mon juge"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2000/01/rdf-schema#comment","Lettre à mon juge est un roman de Georges Simenon, publié en 1947 aux Presses de la Cité."
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brief_an_meinen_Richter"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfv8"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettera_al_mio_giudice"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Act_of_Passion"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237010"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageID",4044268
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageRevisionID",185703021
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Castelot"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Île-de-France"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_dans_la_littérature"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Arnoul"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inconnus_dans_la_maison_(roman)"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1947"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Simenon_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fruit_défendu_(film,_1952)"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_littérature"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_dans_la_fiction"
"http://fr.dbpedia.org/resource/Lettre_à_mon_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Chambres_à_Manhattan"
