"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/2000/01/rdf-schema#label","Rang taxinomique"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Idrasen_imessartiyen"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18013895"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Taxon_par_rang"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://dbpedia.org/ontology/wikiPageID",8267861
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://dbpedia.org/ontology/wikiPageRevisionID",156769553
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/2004/02/skos/core#prefLabel","Rang taxinomique"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_origine_et_évolution_du_vivant"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rang_taxinomique?oldid=156769553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Taxinomie"
"http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_biologique"
