"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Vòng bảng UEFA Europa League 2020–21"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","UEFA Europa League 2020-2021 (fase a gironi)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Liga Europy UEFA (2020/2021)/Faza grupowa"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Liga Europa da UEFA de 2020–21 – Fase de Grupos"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Phase de groupes de la Ligue Europa 2020-2021"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","La phase de groupes de l'édition 2020-2021 de la Ligue Europa se déroule du 22 octobre au 10 décembre 2020. Un total de 48 équipes y prend part afin de désigner 24 des 32 participants à la phase finale."
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Europy_UEFA_(2020/2021)/Faza_grupowa"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jds5h399"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Групна_фаза_Лиге_Европе_2020/21."
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_Европы_УЕФА_2020/2021._Групповой_этап"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Europa_da_UEFA_de_2020–21_–_Fase_de_Grupos"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020–21年歐霸盃分組賽"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2020-21년_UEFA_유로파리그_조별_리그"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Babak_grup_Liga_Eropa_UEFA_2020–2021"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vòng_bảng_UEFA_Europa_League_2020–21"
