"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#label","Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#label","Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#comment","Thordisa est un genre de mollusques gastéropodes nudibranches de la famille des Discodorididae."
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50138"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=78283"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=902150"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/255181"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2292455"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137900"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rv2xx"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2049551"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2110322"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779912012"
"http://fr.dbpedia.org/resource/Thordisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thordisa"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageID",8784013
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageRevisionID",177586455
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_aculeata"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_albomacula"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudibranchia"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discodorididae"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discodorididae"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_villosa"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_tahala"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_verrucosa"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_rubescens"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_filix"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_sanguinea"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_pallida"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_poplei"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_nieseni"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_oliva"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_lurca"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_luteola"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_hilaris"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_ladislavii"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_diuda"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_harrisi"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_bimaculata"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_burnupi"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_aurea"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thordisa_azmanii"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Bergh"
"http://fr.dbpedia.org/resource/Thordisa","http://dbpedia.org/ontology/wikiPageLength",3326
"http://fr.dbpedia.org/resource/Thordisa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discodorididae"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thordisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
