"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Autriche féminin de volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Campionato austriaco di pallavolo femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Autriche de volley-ball féminin est une compétition de volley-ball organisée par la Fédération autrichienne de volley-ball (Österreichischen Volleyballverband, ÖVV). Il a été créé en 1952."
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jhfx"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austrian_Volley_League_Women"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375693"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_austriaco_di_pallavolo_femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_πετοσφαίρισης_Αυστρίας_γυναικών"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Austrian_Volley_League_Women"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Австрии_по_волейболу_среди_женщин"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austrian_Women's_Volley_League"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",374628
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",169382634
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_SVS_X-Volley"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Prinz_Brunnenbau_Volleys"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_UVC/Wüstenrot_Salzburg"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VB_NÖ_Sokol"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÖMV_Vienne_(volley-ball_féminin)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slovan-Olympia_Wien"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
