"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon (Zwitserland)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon (Thurgovie)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon (Suíça)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Арбон"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon (Turgòvia)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#label","Arbon (Svizzera)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#comment","Arbon est une ville de Suisse du canton de Thurgovie et le chef-lieu du district d'Arbon. Par sa population, elle est la troisième ville du canton après Frauenfeld et Kreuzlingen. La ville se trouve sur la rive sud du Lac de Constance. D'origine romaine (Arbor Felix), Arbon s'est transformé en ville (marché) en Moyen Âge et en ville industrielle au XIXe siècle. Aujourd'hui le développement du tourisme estival (activités aquatiques) donne un aspect nouveau à la ville."
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001852.php"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684500"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арбон"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136086140"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اربون"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arbon_(munisipyo)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbon_(Zwitserland)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Арбон"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арбон_(Швајцарска)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arbor_Felix"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Arbon_(Turgovia)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g363d"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arbon_(Svisara)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285089/"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4781895-5"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arbon_(Szwajcaria)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arbon_(TG)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/36f10dde-4beb-4bcf-bcd9-7b7d334b1335"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أربون_(سويسرا)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83318461"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arboni"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اربون،_سوئیس"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арбон"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Arbon,_Swîsre"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اربون،_سوئیس"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արբոն"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64156"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arbon_(Turgòvia)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbon_(Svizzera)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾邦"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arbon"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arbon_(Suíça)"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085883-2"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://dbpedia.org/ontology/wikiPageID",255911
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://dbpedia.org/ontology/wikiPageRevisionID",188241066
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Kellenberger"
"http://fr.dbpedia.org/resource/Arbon_(Thurgovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorschach_(Saint-Gall)"
