"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Campo Grande (disheñvelout)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Campo Grande (olika betydelser)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Кампу-Гранди (значения)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Campo Grande (homonymie)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Campo Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Campo Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","カンポ・グランデ"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Campo Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Campo_Grande_(disheñvelout)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампу-Гранди_(значения)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campo_Grande_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Campo_Grande_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンポ・グランデ"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Campo_Grande_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամպու_Գրանդի_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_Grande"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_Grande_(disambiguation)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campo_Grande_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240884"
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1165594
"http://fr.dbpedia.org/resource/Campo_Grande_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",161943600
