"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Le Talon de fer"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Die eiserne Ferse"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Залізна п'ята"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#label","العقب الحديدية"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#label","El talón de hierro"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Järnhälen"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#label","The Iron Heel"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Le Talon de fer (titre original : The Iron Heel) est un roman de l'écrivain américain Jack London publié aux États-Unis en février 1908. En France, il a paru pour la première fois en 1923. C'est une contre-utopie décrivant une tyrannie capitaliste totalitaire aux États-Unis. Il est considéré comme la première dystopie moderne."
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1050222"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-55652-071-6"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-55652-071-9"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Iron-Heel"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/ironheel100lond"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?21610"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Iron_Heel"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Thundra_e_hekurt"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Järnhälen"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2465752"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강철군화"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4517403-9"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_talón_de_hierro"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦ_ਆਇਰਨ_ਹੀਲ"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Iron_Heel"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87122281"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Călcâiul_de_fier"
"http://fr.dbpedia.org/resource/Le_Talon_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Azilbuuk_(suterot)"
