"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Le Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Lo Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Lo Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Le Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Ле-Лендуа"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Le Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Le Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","Le Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#label","勒兰杜瓦"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#comment","Le Lindois (Lo Lindois en limousin, dialecte occitan) est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211601885"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16188"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Лендуа"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Lindois"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒兰杜瓦"
"http://fr.dbpedia.org/resource/Le_Lindois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Lindois"
