"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2000/01/rdf-schema#label","Art actuel"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2000/01/rdf-schema#comment","Art Actuel est un magazine bimestriel français consacré à l'actualité des arts contemporains."
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1293-1381"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/048751820/id"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864574"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f574"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/473628213"
"http://fr.dbpedia.org/resource/Art_actuel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb369499247#about"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageID",3751535
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageRevisionID",159985995
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Cattelan"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Bandi"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Murakami"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_bimestrielle"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Kulik"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Fabre"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Gilles"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariko_Mori"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_français"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'art_contemporain_en_France"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Basquiat"
"http://fr.dbpedia.org/resource/Art_actuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Kiefer"
