"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Leap Year"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Havies de ser tu"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Skottår (film, 2010)"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Verlobung auf Umwegen"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Leap Year (2010 film)"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","سنه كبيسه (فيلم 2010)"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Leap Year (2010)"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Заміж у високосний рік"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Donne-moi ta main"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#label","Leap Year"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#comment","Donne-moi ta main, ou Année Bissextile au Québec (traduction littérale du titre original Leap Year), est un film américano-irlandais d'Anand Tucker, sorti en 2010. Il met en vedette Amy Adams et Matthew Goode."
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/224141"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/leap_year_2010"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139966.html?nopub=1"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013318/"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-5AEB-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/126420"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v475983"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713491"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3036464/"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/93170"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/66526"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70135"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61448"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/260023"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BC98-A7F9-3F26-7B55-28C1-M"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1225824/"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=leapyear.htm"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/leap-year-2010/"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4047647"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6942"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/189503,"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1491128"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/427884/"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film774986.html"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1072206/"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/23651"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341972"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=82597"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70124331"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Leap-Year"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17923"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/leap-year"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=535110"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773891"
"http://fr.dbpedia.org/resource/Donne-moi_ta_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8482/"
