"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#label","Joanis Malokinis"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Malokinis"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#label","Ioánnis Malokínis"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#label","イオアニス・マロキニス"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#comment","Ioánnis Malokínis (en grec moderne : Ιωάννης Μαλοκίνης), né en 1880 au Pirée et mort en 1942, est un marin et nageur grec. Il remporte une médaille d'or olympique dans l'épreuve de 100 m nage libre pour marins aux Jeux olympiques d'été de 1896 à Athènes."
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2364456"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=MALOKIOA01"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/ioannis-malokinis-1.html"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoc.gr/el/node/1110"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ioannis_Malokinis"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ioannis_Malokinis"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ioánnis_Malokínis"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요안니스_말로키니스"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јоанис_Малокинис"
"http://fr.dbpedia.org/resource/Ioánnis_Malokínis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ioannis_Malokinis"
