"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat du Costa Rica de football 2020"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Apertura 2020 (Costa Rica)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi Apertura 2020 est le vingt-septième tournoi saisonnier disputé au Costa Rica. C'est cependant la 112e fois que le titre de champion du Costa Rica est remis en jeu. Lors de ce tournoi, le Deportivo Saprissa tente de conserver son titre de champion du Costa Rica face aux onze meilleurs clubs costariciens. C'est cependant la LD Alajuelense qui remporte un trentième titre en finale face au CS Herediano. Ce sacre permet au club de se qualifier pour la Ligue de la CONCACAF 2021."
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87918860"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Costa_Rica_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Apertura_2020_(Costa_Rica)"
