"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Port de Marseille"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Marseille désigne aujourd'hui le grand port maritime de Marseille (GPMM), précédemment connu sous l'appellation « port autonome de Marseille » (PAM). Port commercial, c'est un établissement public de l'État français qui exerce également des missions de service public à caractère industriel. Il s'étend sur 70 km de côtes, allant d'est en ouest du Vieux-Port à Port-Saint-Louis-du-Rhône."
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398509"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageID",4730372
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",190850579
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche_du_Président-John-Fitzgerald-Kennedy"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Saumaty"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Goudes"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_pêche"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Port_de_Marseille_(Albert_Marquet,_1918)"
"http://fr.dbpedia.org/resource/Port_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique"
