"subject","predicate","object"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#label","Venanzio Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#label","Venanzio Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#comment","Venanzio Ortis, né le 29 janvier 1955 à Paluzza (Italie), est un athlète italien, spécialiste des courses de fond."
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=o/athlete=175943-ortis-venanzio/index.html"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=4999&Gender=M"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/or/venanzio-ortis-1.html"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/venanzio-ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=fKuTlpc"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=45610"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=9779"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000195"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0x00"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713992"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Venanzio_Ortis"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paluzza"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageID",4866355
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageRevisionID",169582021
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_italien"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paluzza"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Venanzio_Ortis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
