"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#label","Religionsstifter"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#label","開祖"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#label","قائمة مؤسسي الديانات والمذاهب والبدع"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#label","Liste des religions"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#label","Religionsstiftare"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#label","主要宗教创始人列表"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#label","Lista de fundadores de tradições religiosas"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2000/01/rdf-schema#comment","Les sciences sociales estiment aujourd'hui que l'humanité a créé environ 10 000 religions sans prendre en compte les différents schismes. Différents universitaires ont présenté durant les deux derniers siècles des thèses sur la classification de ces religions. Il est à noter qu'il existe des zones de recouvrement entre ces religions, ce qui implique qu'une religion peut avoir en certains aspects de caractéristiques communes à plusieurs groupes de religion."
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مؤسسي_الديانات_والمذاهب_والبدع"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بانیان_مذاہب"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Religionsstifter"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Religionsstiftare"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/開祖"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主要宗教创始人列表"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาสดา"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_founders_of_religious_traditions"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بانیان_مذاہب"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Religionsstifta"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_fundadores_de_tradições_religiosas"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_основателите_на_световните_религии"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778894"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageID",1968302
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageRevisionID",189413217
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_hassidique_Habad-Loubavitch"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossètes"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréco-bouddhisme"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantrisme"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminianisme"
"http://fr.dbpedia.org/resource/Liste_des_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aborigène"
