"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Turpin"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Turpin (graveur)"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Turpin dit aussi en italien : Giovanni Turpino, né à Paris en 1561 et mort à Rome le 30 juin 1629, est un artiste peintre, graveur et imprimeur d'estampes français, ayant exercé son art en Italie."
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02083651"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6260_1160"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00186355"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Turpin"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/48525"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89596091"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Turpin"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Turpin"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037862198"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb40390702g#about"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531535"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214lwqc"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageID",14360448
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageRevisionID",186863988
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1561"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Turpin-Brautwerbung.jpg"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1629"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguillier"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Carlo_ai_Catinari"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buriniste"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Thomassin"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Lorenzo_in_Lucina"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_sur_cuivre"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Savoie"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://dbpedia.org/ontology/wikiPageLength",4835
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_sur_cuivre"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Jean_Turpin_(graveur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIe_siècle"
