"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2000/01/rdf-schema#label","FINA飛込ワールドシリーズ"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2000/01/rdf-schema#label","World Series FINA de plongeon"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2000/01/rdf-schema#label","FINA Diving World Series"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2000/01/rdf-schema#label","FINA Diving World Series"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2000/01/rdf-schema#comment","Les World Series FINA de plongeon (officiellement « FINA Diving World Series ») sont une compétition internationale de plongeon organisée par la Fédération internationale de natation depuis 2007. Elle est composée chaque année de plusieurs étapes (actuellement 4) se déroulant dans différentes villes à travers le monde. Actuellement, les épreuves disputées sont les mêmes qu'aux Jeux olympiques."
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensserien_i_stuping"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5425824"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際泳聯世界跳水系列賽"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FINA_Diving_World_Series"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_1tv"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FINA_Diving_World_Series"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระโดดน้ำเวิลด์ซีรีส์"
"http://fr.dbpedia.org/resource/World_Series_FINA_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FINA飛込ワールドシリーズ"
