"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Deanna Lund"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Deanna Lund"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#label","ديانا لوند"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Deanna Lund"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Deanna Lund est une actrice américaine, née le 30 mai 1937 à Oak Park dans l'Illinois (États-Unis) et morte le 22 juin 2018 dans le quartier Century City de la ville de Los Angeles."
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0526154"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deanna_Lund"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/238713"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=105969"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p43759"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0094_5689"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/284921"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/154068/"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=117577"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deanna_Lund"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e5739704-c16f-4228-99a3-1f4d73a09cc3"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데너_런드"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_h2t"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیانا_لاند"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020678"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیانا_لاند"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deanna_Lund"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديانا_لوند"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5405032"
"http://fr.dbpedia.org/resource/Deanna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42051232"
