"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/2000/01/rdf-schema#label","Stade Sainte-Germaine"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Sainte-Germaine est situé au Bouscat, dans la banlieue de Bordeaux dans la Gironde."
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495862"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стад_Сен-Жермен_(стадіон)"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5nj"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageID",1223904
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageRevisionID",189887296
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Dubly"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(football)"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_sport"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Berg"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Bordeaux"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Samitier"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stado_Tarbes_Pyrénées_rugby"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Bordeaux"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bonnardel"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Friess"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_(football)"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Vanco"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spanish_national_football_team_before_the_friendly_match_against_France_in_Bordeaux,_1922.jpg"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_sport"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hugues"
"http://fr.dbpedia.org/resource/Stade_Sainte-Germaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Peña"
