"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","ビーグル (帆船)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle (1820)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#label","HMS Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Beagle était un navire de la Royal Navy de la classe Cherokee. Il est lancé le 11 mai 1820 du port de Woolwich, sur la Tamise. Au mois de juillet de cette même année, le Beagle prit part à la célébration du couronnement du roi Georges IV. Le navire n'eut ensuite plus d'utilité jusqu'à ce qu'il soit réhabilité en navire de recherche. Il prit alors part à trois expéditions. Il fut célèbre pour avoir eu à son bord le naturaliste Charles Darwin, lors de la deuxième mission, de 1831 à 1836. Le récit de ce voyage est raconté dans le livre de Darwin, Le Voyage du Beagle, publié en 1839."
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9248"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Beagle_(ship,_1820)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008477.xml"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Beagle-ship"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050506024"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/HMS_Beagle_(1820)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HMS_Beagle_(1820)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Beagle_(1820)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HMS_비글"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एचएमएस_बीगल"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーグル_(帆船)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小獵犬號"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Biql_gəmisi"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бигль_(корабль)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_بیگل"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35926"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Beagle_(1820)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бигль_(карап)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HMS_«Beagle»"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एचएमएस_बीगल"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167882748"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এইচএমএস_বিগ্‌ল"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc_"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бигл_(брод)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/HMS_«Beagle»"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89103950"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אה%22מ_ביגל"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรือหลวงบีเกิล"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4220837-3"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Beagle_(laev)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/HMS_Бигъл"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/HMS_Beagle"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/小猎犬号"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Beagle_(skip)"
"http://fr.dbpedia.org/resource/HMS_Beagle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيغل_(سفينة)"
