"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Ацтекские руины (США)"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento nacional de las Ruinas Aztecas"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Aztec Ruins National Monument"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Aztec Ruins National Monument"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Ацтекські руїни (США)"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Aztec Ruins National Monument est un monument national américain constitué de ruines anciennes d'un peuple anasazi, situé au nord-ouest du Nouveau-Mexique, près de la ville d'Aztec. Les constructions datent des XIe et XIIIe siècles. Le nom a été attribué par les premiers pionniers au milieu du XIXe siècle qui y voyaient les restes de la civilisation aztèque. Ce site fut classé Monument National le 24 janvier 1923."
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/22587"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://irma.nps.gov/NPSpecies/Search/SpeciesList/AZRU"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aztec_Ruins_National_Monument"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:885961"
"http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/353-005"
