"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://www.w3.org/2000/01/rdf-schema#label","Transport à Cusset"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://dbpedia.org/ontology/wikiPageID",13086826
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://dbpedia.org/ontology/wikiPageRevisionID",166775781
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Cusset"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Cusset?oldid=166775781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cusset"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cusset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_ville"
