"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2000/01/rdf-schema#label","Stuart Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2000/01/rdf-schema#label","Stuart Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2000/01/rdf-schema#label","Stuart Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2000/01/rdf-schema#label","Stuart Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2000/01/rdf-schema#label","ستوارت پايتش"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stuart William Peach, né le 22 février 1956 à Walsall, est un officier de la Royal Air Force. Il est actuellement envoyé spécial dans les Balkans."
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stuart_Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16718179"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuart_Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb98064204"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_fwf"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7626940"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stuart_Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯圖爾特·彼奇"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стјуарт_Пич"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stuart_Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستوارت_پايتش"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stuart_Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1205923128"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Walsall"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageID",13507111
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageRevisionID",190443432
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Walsall"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walsall"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1956"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nato.int/cps/en/natohq/who_is_who_135089.htm"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/Stuart_Peach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1956"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Walsall"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stuart_Peach?oldid=190443432&ns=0"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stuart_Peach"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/abstract","Sir Stuart William Peach, né le 22 février 1956 à Walsall, est un officier de la Royal Air Force. Il est actuellement envoyé spécial dans les Balkans."
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177470"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q28030419"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201378"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Opération_Southern_Watch"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Stuart_Peach","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Sheffield"
