"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2000/01/rdf-schema#label","Représentation projective"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2000/01/rdf-schema#label","射影表示"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, plus précisément en théorie des représentations, une représentation projective d'un groupe sur un espace vectoriel est un homomorphisme du groupe dans le groupe projectif linéaire ."
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/projective_representation"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪ੍ਰੋਜੈਕਟਿਵ_ਪ੍ਰਸਤੁਤੀ"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사영_표현"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z07n"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/射影表示"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249476"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Projective_representation"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/119494637"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projektive_Darstellung"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageID",11358705
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageRevisionID",188288213
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lie"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_restreinte"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_orthogonal"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_alterné"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplicateur_de_Schur"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_métaplectique"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphisme_de_groupes"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'obstruction"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_groupes"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_général_linéaire"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_exacte"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_quotient"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_représentations"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_symplectique"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_symétrique"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Schur"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algèbre_homologique"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'un_groupe"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_spécial_orthogonal"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_de_groupe"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_spécial_linéaire"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_spinoriel"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Möbius"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_représentations"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lorentz"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_irréductible"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/wikiPageLength",7395
"http://fr.dbpedia.org/resource/Représentation_projective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algèbre_homologique"
"http://fr.dbpedia.org/resource/Représentation_projective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_représentations"
"http://fr.dbpedia.org/resource/Représentation_projective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Représentation_projective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Représentation_projective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Représentation_projective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Représentation_projective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Représentation_projective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Représentation_projective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Représentation_projective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Représentation_projective","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Représentation_projective?oldid=188288213&ns=0"
"http://fr.dbpedia.org/resource/Représentation_projective","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Représentation_projective"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Espace_projectif"
"http://fr.dbpedia.org/resource/Représentation_projective","http://dbpedia.org/ontology/abstract","En mathématiques, plus précisément en théorie des représentations, une représentation projective d'un groupe sur un espace vectoriel est un homomorphisme du groupe dans le groupe projectif linéaire ."
