"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Pièces de monnaie en couronne suédoise"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://www.w3.org/2000/01/rdf-schema#comment","Les pièces de monnaie suédoises sont une des représentations physiques, avec les billets de banque, de la monnaie de la Suède."
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253193"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageID",3107459
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageRevisionID",188338517
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XVI_Gustave"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ateliers_de_fabrication_de_monnaies"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupronickel"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_suédoise"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_V"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_VI_Adolphe"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_numismatique"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_monnaie_par_pays"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(monnaie)"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEK"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Øre"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or_nordique"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Nordin"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_du_cuivre"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billon_(alliage)"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_suédoise"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.ucoin.net/catalog/%3Fcountry=sweden"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/macollectiondepieces/europe/suede.htm"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksbank.com/templates/Page.aspx%3Fid=10594"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksbank.com/templates/Page.aspx%3Fid=10595"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksbank.com/templates/Page.aspx%3Fid=10592"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksbank.com/templates/Page.aspx%3Fid=10593"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://dbpedia.org/ontology/wikiPageLength",14756
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_suédoise"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_monnaie_par_pays"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_couronne_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:150e"
