"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2000/01/rdf-schema#label","Lycodon meridionale"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2000/01/rdf-schema#comment","Lycodon meridionale est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082617"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/192177/0"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/539932"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lycodon_meridionale"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lycodon_meridionale"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcp3mg"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028432"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageID",5841493
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageRevisionID",120364396
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Léon_Bourret"
"http://fr.dbpedia.org/resource/Lycodon_meridionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(comportement_animal)"
