"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Davy Jones (Rennfahrer)"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Davy Jones (pilote)"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","デイビー・ジョーンズ (レーサー)"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Davy Jones (racerförare)"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Davy Jones (kierowca wyścigowy)"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Davy Jones (automobilista)"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#comment","Davy Jones est un ancien pilote de voitures de courses américain né le 1er juin 1964 à Chicago. Il s'est fait connaître du public européen en gagnant les 24 Heures du Mans 1996 avec Manuel Reuter et Alexander Wurz sur une TWR-Porsche après avoir participé aux éditions 1988, 1989, 1990 et 1991. Il reste le dernier américain à avoir remporté la course. Jones a piloté plusieurs saisons en IMSA pour le compte de TWR-Jaguar. Il a notamment remporté les 24 Heures de Daytona sur une Jaguar XJR-12 en 1990 et a terminé second du championnat en 1992 sur une Jaguar XJR-14."
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davy_Jones_(racing_driver)"
"http://fr.dbpedia.org/resource/Davy_Jones_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Davy_Jones"
