"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#label","Stars 80, la suite"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#label","Stars 80, la suite"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#comment","Stars 80, la suite est une comédie française réalisée par Thomas Langmann, sortie en 2017. Ce film est la suite de Stars 80 sorti en 2012."
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41870"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143152"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=240961.html?nopub=1"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30262277/"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5254154"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44797343"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stars_80,_la_suite"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2s9xgzf"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageID",11287716
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageRevisionID",190039803
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lio"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Thomas_Langmann"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Stallone"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Reine"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mas"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Prido"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Barney"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Montagné"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Hernandez"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lochet"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joniece_Jamison"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2017"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Emmanuelli"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Looten"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office_1983_au_Canada_et_aux_États-Unis"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Généreux"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Lemonnier"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Feldman"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Langmann"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Meurville"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1980_au_cinéma"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_le_financement_de_l'industrie_cinématographique_et_audiovisuelle"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Schultheis"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Salerno"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashdance"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lahaye"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Début_de_soirée"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Mansion"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniac_(chanson)"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_et_Images"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Timsit"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_80_(film)"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Kourotchkine"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Josserand"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Sloane"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Guichard"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Montoute"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mader"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Sembello"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Naggar"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Gallotte"
"http://fr.dbpedia.org/resource/Stars_80,_la_suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_and_the_Gypsies"
