"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2000/01/rdf-schema#label","Congrégation de Saint-Maur"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Congregation_of_Saint_Maur"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9473109"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Congregation_of_Saint-Maur"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Congregación_de_San_Mauro"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://dbpedia.org/ontology/wikiPageID",3388829
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://dbpedia.org/ontology/wikiPageRevisionID",174108783
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2004/02/skos/core#prefLabel","Congrégation de Saint-Maur"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Congrégation_de_Saint-Maur?oldid=174108783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_de_Saint-Maur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
