"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2000/01/rdf-schema#label","Château d'Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Isschot est un château belge situé sur le territoire de la commune de Heist-op-den-Berg dans la province d'Anvers. Au XVIIIe siècle, l'ancien château d'Isschot de style Renaissance en forme de ""U"" était la propriété de la famille de Cupis de Camargo, originaire de Bruxelles. Il fut ensuite acheté par la famille van Gansacker qui possédait la seigneurie d'Iteghem et qui le fit agrandir en 1775. Au XIXe siècle, il fut la propriété de Louis Berckmans qui le vendit à Georges Hanssens. En 1905, ce dernier détruisit l'ancienne demeure pour y construire l'actuel château de style Louis XVI, d'après les plans de l'architecte anversois Jos Evrard."
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/3014"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968285"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyt_5"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageID",5480581
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageRevisionID",190905229
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Berckmans"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cupis_de_Camargo"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iteghem"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heist-op-den-berg.be/page.aspx%3FPageID=553"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/wikiPageLength",2121
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.georss.org/georss/point","51.075833333333335 4.728611111111111"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.georss.org/georss/point","51.0758 4.72861"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://xmlns.com/foaf/0.1/name","Kasteel van Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://xmlns.com/foaf/0.1/name","Château d'Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Isschot?oldid=190905229&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0758
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0758
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.72861
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.72861
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Heist-op-den-Berg"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/destinationActuelle","Résidence privée"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/géolocalisation","Belgique"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/latitude",51.0758
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/longitude",4.72861
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/nom","Château d'Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/style","Style Louis XVI"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/architecte","Jos Evrard"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/nomLocal","Kasteel van Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://fr.dbpedia.org/property/finConstruction",1905
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Isschot"
"http://fr.dbpedia.org/resource/Château_d'Isschot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7286109924316 51.075832366943)"
