"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/2000/01/rdf-schema#label","Famille du Bouchet de Sourches"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/2000/01/rdf-schema#comment","La famille du Bouchet de Sourches est une famille noble française. Elle est éteinte dans les mâles en 1845 avec Olivier du Bouchet de Sourches, duc de Tourzel. Elle a possédé les titres de marquis de Sourches (cf. Château de Sourches à St-Symphorien ; et Tennie), comte de Montsoreau (cf. Château de Montsoreau à Montsoreau), marquis puis duc de Tourzel."
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j9x6"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066106"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageID",4329100
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageRevisionID",190624221
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennie"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Pérusse_des_Cars"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Jean_Casimir_de_Blacas_d'Aulps"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Colbert"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_du_Bouchet_de_Sourches"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Famille_du_Bouchet_de_Sourches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
