"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","Voiture volante"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","Roadable aircraft"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","سيارة طائرة"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","Летающий автомобиль"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","Flugauto"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","Roadable aircraft"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","Auto volante"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#label","飛天車"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#comment","Le terme voiture volante est utilisé pour désigner un véhicule hybride ayant, plus ou moins, les capacités d'un avion et d'une automobile avec souvent une autonomie limitée. Le terme de voiture volante peut faire référence suivant le cas, et suivant le sens soit à une automobile, soit à une plate-forme, caisse ouverte ou fermée montée (ou pas) sur roues, propulsée par une force motrice, qui sert à transporter des personnes, des objets, mais dans tous les cas, il s'agit d'un véhicule capable de se mouvoir dans l'air, à certaines distances du sol."
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flying_automobiles_(aircraft)"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegende_auto"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auto_volante"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هواپیمای_خیابان_رو"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Летающий_автомобиль"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空陸両用車"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugauto"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423125"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uçan_otomobil"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Letavto"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flyvende_bil"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛天車"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samochód_latający"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيارة_طائرة"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentoauto"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Roadable_aircraft"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flyvende_bil"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automóvil_volador"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roadable_aircraft"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flygbil"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzxf_6"
"http://fr.dbpedia.org/resource/Voiture_volante","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Létající_automobil"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageID",1144970
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageRevisionID",189013620
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_aéronautique"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AeroMobil"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramoteur"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_Jet"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jess_Dixon_in_his_flying_automobile.jpg"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet-Racer"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_de_la_sécurité_aérienne"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PAL-V_Liberty_Flying_Car_Fullsize_SRGB_021.jpg"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Favre"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_Fantômas"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Curtiss"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_aéronautique"
"http://fr.dbpedia.org/resource/Voiture_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_aéronautique"
