"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://www.w3.org/2000/01/rdf-schema#label","Effet barbecue"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://www.w3.org/2000/01/rdf-schema#comment","Selon l'hypothèse de l’effet barbecue, les personnes vivant en milieu urbain dense et ayant au quotidien un mode de vie avec une grande efficacité énergétique, seraient finalement plus énergivores en raison d'une mobilité occasionnelle ayant un fort impact, notamment les voyages utilisant le transport aérien. Cette mobilité occasionnelle serait due au besoin de quitter une forme urbaine dense. Au contraire, des personnes ayant un mode de vie plus énergivore, par exemple avec un pavillon de banlieue et une voiture, pourraient faire des activités locales pendant leurs loisirs, comme un barbecue dans leur jardin. Elles auraient donc un impact global moins élevé. Cet effet contre-intuitif est largement controversé."
"http://fr.dbpedia.org/resource/Effet_barbecue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316380"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxx3p87k"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageID",11009432
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageRevisionID",152080235
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_énergétique_(économie)"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbecue"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constitution_Beach_-_Within_Sight_and_Sound_of_Logan_Airport's_Takeoff_Runway_22r_2.jpg"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aérien"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_urbaine"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_économique"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:énergivore"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_urbaine"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_les_transports"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(architecture)"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/wikiPageLength",4332
"http://fr.dbpedia.org/resource/Effet_barbecue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_économique"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_les_transports"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Effet_barbecue?oldid=152080235&ns=0"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_Beach_-_Within_Sight_and_Sound_of_Logan_Airport's_Takeoff_Runway_22r_2.jpg"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_Beach_-_Within_Sight_and_Sound_of_Logan_Airport's_Takeoff_Runway_22r_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Effet_barbecue"
"http://fr.dbpedia.org/resource/Effet_barbecue","http://dbpedia.org/ontology/abstract","Selon l'hypothèse de l’effet barbecue, les personnes vivant en milieu urbain dense et ayant au quotidien un mode de vie avec une grande efficacité énergétique, seraient finalement plus énergivores en raison d'une mobilité occasionnelle ayant un fort impact, notamment les voyages utilisant le transport aérien. Cette mobilité occasionnelle serait due au besoin de quitter une forme urbaine dense. Au contraire, des personnes ayant un mode de vie plus énergivore, par exemple avec un pavillon de banlieue et une voiture, pourraient faire des activités locales pendant leurs loisirs, comme un barbecue dans leur jardin. Elles auraient donc un impact global moins élevé. Cet effet contre-intuitif est largement controversé."
