"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#label","يوسف قمخى"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#label","Joseph Kimhi"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#comment","Joseph ben Isaac Kimhi (hébreu : יוסף קמחי ; provençal/shuadit : Maistre Petit), dit le RIQaM (Rabbi Yosseph QiMhi) est un rabbin, poète, grammairien, exégète biblique et traducteur provençal du XIIe siècle (1105 – 1170)."
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Kimhi"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1213213"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000075926"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36106078"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6632_8157"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00295200"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tm8h0q"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01355562"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p148410626"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0699sw"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1828741"
"http://fr.dbpedia.org/resource/Joseph_Kimhi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joseph_Kimhi"
