"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Président de la Banque mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Presidents_of_the_World_Bank_Group"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ledere_av_Verdensbanken"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Президенти_Світового_банку"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:世界银行行长"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015838"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세계은행_총재"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მსოფლიო_ბანკის_პრეზიდენტები"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Presidentes_do_Banco_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Președinți_ai_Băncii_Mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidents_of_the_World_Bank_Group"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:世界銀行グループ総裁"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Präsident_der_Weltbank"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשיאי_הבנק_העולמי"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_البنك_الدولي"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президенты_Всемирного_банка"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llywyddion_Banc_y_Byd"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Presidenti_della_Banca_Mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رئیسان_گروه_بانک_جهانی"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Президенти_на_Световната_банка"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prezesi_Banku_Światowego"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Banco_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsbankschefer"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://dbpedia.org/ontology/wikiPageID",6244117
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",90986407
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Président de la Banque mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_la_Banque_mondiale?oldid=90986407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Banque_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_groupe_de_la_Banque_mondiale"
