"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#label","ماركو فيلو"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#label","Marco Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#label","Marco Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#label","ماركو فيلو"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#label","Marco Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#label","Marco Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Velo (né le 9 mars 1974 à Brescia) est un coureur cycliste italien, professionnel de 1996 à 2010. Il a notamment remporté le championnat d'Italie du contre-la-montre à trois reprises."
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20213"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7955"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=495"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17411"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/126158"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x79gr"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماركو_فيلو"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342697"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارکو_ولو"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماركو_فيلو"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marco_Velo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageID",1868748
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageRevisionID",189477267
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2001"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1999"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2000"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1997"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1998"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1996"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphédrine"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_gonadotrophine_chorionique"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_juniors"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2005"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2003"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2004"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Boonen"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1999"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1998"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Etna"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Fassa_Bortolo"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1999"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Serpellini"
"http://fr.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_2010"
