"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2000/01/rdf-schema#label","Superleague Formula saison 2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2000/01/rdf-schema#label","Superleague Formula 2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2000/01/rdf-schema#label","Superleague Formula in 2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2000/01/rdf-schema#label","Superleague-Formula-Saison 2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008 de la Superleague Formula est la première saison de ce championnat de course automobile sur circuit qui met en concurrence des monoplaces aux couleurs des clubs de football. Elle a commencé le 30 août et s'est achevée le 23 novembre."
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113562"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Superleague_Formula_season"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2008_de_Superleague_Fórmula"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_Superleague_Fórmula_de_2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superleague_Formula_in_2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superleague-Formula-Saison_2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gm5fn"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superleague_Formula_2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008-2009_Superleague_Formula_Sezonu"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superleague_Formula_2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageID",3217141
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageRevisionID",156824590
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Jackson"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre_en_sport"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre_en_sport"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stamatis_Katsimis"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Zolder"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Tappy"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Toccacelo"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GU-Racing_International"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Soucek"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Zuber"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Dolby"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futebol_Clube_do_Porto"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Wissel"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre_en_sport"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelmer_Buurman"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Philippe"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuka_Rocha"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Super_League_Formula_Donington-Scuderia_Playteam_Galatasaray_2008-8.jpg"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fisichella_Motor_Sport"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_permanent_de_Jerez"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Doornbos"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre_en_sport"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2008"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Dalziel"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Estoril"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beijing_Guoan_Football_Club"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borja_García"
"http://fr.dbpedia.org/resource/Superleague_Formula_saison_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Vallés_(pilote_automobile)"
